Subject,Start Date,Start Time,Location,Description
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-14,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222187
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-15,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222274
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-18,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18221999
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-19,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222238
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-21,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222188
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-22,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222275
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-25,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18222000
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-26,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222239
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-28,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222189
FcKiisto0708: Futis treenit 17:45-19:30,2024-08-29,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222276
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-01,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18222001
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-02,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222240
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-04,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222190
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-05,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222277
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-08,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18222002
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-09,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222241
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-11,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222191
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-12,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222278
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-15,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18222003
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-16,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222242
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-18,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222192
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-19,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222279
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-22,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18222004
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-23,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222243
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-25,17:45,MTV9,https://fckiisto0708.nimenhuuto.com/events/18222193
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-26,17:45,Silmukkatie 1,https://fckiisto0708.nimenhuuto.com/events/18222280
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-29,17:45,MTV 8,https://fckiisto0708.nimenhuuto.com/events/18222005
FcKiisto0708: Futis treenit 17:45-19:30,2024-09-30,17:45,MTV 10,https://fckiisto0708.nimenhuuto.com/events/18222244
